"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Location","Categories","REMINDER_ON","REMINDER_DATE","REMINDER_TIME"
"SSD Motivational","10/8/2019","19:00:00","10/8/2019","20:00:00","False","Motivational | Mariposa Park","Mariposa Park","SSD","FALSE","10/8/2019","17:00:00"
"SSD SSD RETREAT","10/11/2019","8:00:00","10/11/2019","12:00:00","False","SSD RETREAT | Penn Ranch","Penn Ranch","SSD","FALSE","10/11/2019","6:00:00"
"SSD SSD RETREAT","10/12/2019","8:00:00","10/12/2019","12:00:00","False","SSD RETREAT | Penn Ranch","Penn Ranch","SSD","FALSE","10/12/2019","6:00:00"
"SSD SSD RETREAT","10/13/2019","8:00:00","10/13/2019","12:00:00","False","SSD RETREAT | Penn Ranch","Penn Ranch","SSD","FALSE","10/13/2019","6:00:00"
"SSD Motivational","10/15/2019","19:00:00","10/15/2019","20:00:00","False","Motivational | Journal Center","Journal Center","SSD","FALSE","10/15/2019","17:00:00"
"SSD Motivational","10/22/2019","19:00:00","10/22/2019","20:00:00","False","Motivational | Alameda West","Alameda West","SSD","FALSE","10/22/2019","17:00:00"
"SSD Airscent","10/26/2019","8:00:00","10/26/2019","12:00:00","False","Airscent | Ojito Wilderness","Ojito Wilderness","SSD","FALSE","10/26/2019","6:00:00"
"SSD Motivational","10/29/2019","19:00:00","10/29/2019","20:00:00","False","Motivational | Wildflower Park","Wildflower Park","SSD","FALSE","10/29/2019","17:00:00"
"SSD HR emphasis","11/3/2019","9:00:00","11/3/2019","13:00:00","False","HR emphasis | W end Northern","W end Northern","SSD","FALSE","11/3/2019","7:00:00"
"SSD Meeting","11/5/2019","19:00:00","11/5/2019","20:00:00","False","Business Meeting | REI","REI","SSD","FALSE","11/5/2019","17:00:00"
"SSD Trailing emphasis","11/10/2019","9:00:00","11/10/2019","13:00:00","False","Trailing emphasis | Piedra Lisa","Piedra Lisa","SSD","FALSE","11/10/2019","7:00:00"
"SSD Motivational","11/12/2019","19:00:00","11/12/2019","20:00:00","False","Motivational | Snow Park","Snow Park","SSD","FALSE","11/12/2019","17:00:00"
"SSD Motivational","11/19/2019","19:00:00","11/19/2019","20:00:00","False","Motivational | Hoffman Park","Hoffman Park","SSD","FALSE","11/19/2019","17:00:00"
"SSD Airscent","11/23/2019","9:00:00","11/23/2019","13:00:00","False","Airscent | Juan Tomas","Juan Tomas","SSD","FALSE","11/23/2019","7:00:00"
"SSD Motivational","11/26/2019","19:00:00","11/26/2019","20:00:00","False","Motivational | Roosevelt MS","Roosevelt MS","SSD","FALSE","11/26/2019","17:00:00"
"SSD HR emphasis","12/1/2019","9:00:00","12/1/2019","13:00:00","False","HR emphasis | Bernalillo BLM","Bernalillo BLM","SSD","FALSE","12/1/2019","7:00:00"
"SSD Meeting","12/3/2019","19:00:00","12/3/2019","20:00:00","False","Business Meeting | REI","REI","SSD","FALSE","12/3/2019","17:00:00"
"SSD Human Xmas Party","12/7/2019","9:00:00","12/7/2019","13:00:00","False","Human Xmas Party | somebody’s house","somebody’s house","SSD","FALSE","12/7/2019","7:00:00"
"SSD Trailing/K9 Xmas","12/8/2019","9:00:00","12/8/2019","13:00:00","False","Trailing/K9 Xmas | Oak Flat PG","Oak Flat PG","SSD","FALSE","12/8/2019","7:00:00"
"SSD New Candidate/K9","12/14/2019","9:00:00","12/14/2019","13:00:00","False","New Candidate/K9 | TBD","TBD","SSD","FALSE","12/14/2019","7:00:00"
"SSD Motivational","12/10/2019","19:00:00","12/10/2019","20:00:00","False","Motivational | Conchas Park","Conchas Park","SSD","FALSE","12/10/2019","17:00:00"
"SSD Motivational","12/17/2019","19:00:00","12/17/2019","20:00:00","False","Motivational | El Oso Grande Park","El Oso Grande Park","SSD","FALSE","12/17/2019","17:00:00"
"SSD Airscent","12/21/2019","9:00:00","12/21/2019","13:00:00","False","Airscent | Piedra Lisa","Piedra Lisa","SSD","FALSE","12/21/2019","7:00:00"
"SSD Motivational","12/31/2019","19:00:00","12/31/2019","20:00:00","False","Motivational | Montgomery Park","Montgomery Park","SSD","FALSE","12/31/2019","17:00:00"
