"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Location","Categories","REMINDER_ON","REMINDER_DATE","REMINDER_TIME"
"SSD Motivational","4/21/2020","19:00:00","4/21/2020","20:00:00","False","Motivational | Doc Long PG","Doc Long PG","SSD","FALSE","4/21/2020","17:00:00"
"SSD ESCAPE","4/24/2020","8:00:00","4/24/2020","12:00:00","False","ESCAPE | Philmont Scout Ranch","Philmont Scout Ranch","SSD","FALSE","4/24/2020","6:00:00"
"SSD ESCAPE","04/25/2020","8:00:00","04/25/2020","12:00:00","False","ESCAPE | Philmont Scout Ranch","Philmont Scout Ranch","SSD","FALSE","04/25/2020","6:00:00"
"SSD ESCAPE","04/26/2020","8:00:00","04/26/2020","12:00:00","False","ESCAPE | Philmont Scout Ranch","Philmont Scout Ranch","SSD","FALSE","04/26/2020","6:00:00"
"SSD Motivational","4/28/2020","19:00:00","4/28/2020","20:00:00","False","Motivational | Chamisoso","Chamisoso","SSD","FALSE","4/28/2020","17:00:00"
"SSD HRD training","5/3/2020","8:00:00","5/3/2020","12:00:00","False","HRD training | Cochiti Lake","Cochiti Lake","SSD","FALSE","5/3/2020","6:00:00"
"SSD Meeting","5/5/2020","19:00:00","5/5/2020","20:00:00","False","Business Meeting | REI","REI","SSD","FALSE","5/5/2020","17:00:00"
"SSD Trailing/SARTECH II","5/10/2020","8:00:00","5/10/2020","12:00:00","False","Trailing/SARTECH II | La Cueva Picnic Area","La Cueva Picnic Area","SSD","FALSE","5/10/2020","6:00:00"
"SSD Motivational","5/12/2020","19:00:00","5/12/2020","20:00:00","False","Motivational | Pine Flat PG","Pine Flat PG","SSD","FALSE","5/12/2020","17:00:00"
"SSD Motivational","5/19/2020","19:00:00","5/19/2020","20:00:00","False","Motivational | Zuzax","Zuzax","SSD","FALSE","5/19/2020","17:00:00"
"SSD Air Scent","5/23/2020","8:00:00","5/23/2020","12:00:00","False","Air Scent | David Canyon","David Canyon","SSD","FALSE","5/23/2020","6:00:00"
"SSD Motivational","5/26/2020","19:00:00","5/26/2020","20:00:00","False","Motivational | Cienega Canyon PG","Cienega Canyon PG","SSD","FALSE","5/26/2020","17:00:00"
"SSD Extra – Night Training","5/31/2020","8:00:00","5/31/2020","12:00:00","False","Extra – Night Training | Strip Mine","Strip Mine","SSD","FALSE","5/31/2020","6:00:00"
"SSD Meeting","6/2/2020","19:00:00","6/2/2020","20:00:00","False","Business Meeting | REI","REI","SSD","FALSE","6/2/2020","17:00:00"
"SSD HRD Training","6/7/2020","8:00:00","6/7/2020","12:00:00","False","HRD Training | Capulin Snow Play PG","Capulin Snow Play PG","SSD","FALSE","6/7/2020","6:00:00"
"SSD Motivational","6/9/2020","19:00:00","6/9/2020","20:00:00","False","Motivational | Alameda West Bosque","Alameda West Bosque","SSD","FALSE","6/9/2020","17:00:00"
"SSD Trailing/SARTECH II","6/14/2020","8:00:00","6/14/2020","12:00:00","False","Trailing/SARTECH II | Oak Flat Picnic Area","Oak Flat Picnic Area","SSD","FALSE","6/14/2020","6:00:00"
"SSD Motivational","6/16/2020","19:00:00","6/16/2020","20:00:00","False","Motivational | Doc Long","Doc Long","SSD","FALSE","6/16/2020","17:00:00"
"SSD New Candidate","6/20/2020","8:00:00","6/20/2020","12:00:00","False","New Candidate | Alameda West","Alameda West","SSD","FALSE","6/20/2020","6:00:00"
"SSD Motivational","6/23/2020","19:00:00","6/23/2020","20:00:00","False","Motivational | Sulfur Canyon PG","Sulfur Canyon PG","SSD","FALSE","6/23/2020","17:00:00"
"SSD Air Scent","6/27/2020","8:00:00","6/27/2020","12:00:00","False","Air Scent | 10K TH","10K TH","SSD","FALSE","6/27/2020","6:00:00"
"SSD Motivational","6/30/2020","19:00:00","6/30/2020","20:00:00","False","Motivational | Tree Spring TH","Tree Spring TH","SSD","FALSE","6/30/2020","17:00:00"
